cik,name,period,ticker,currency,sector,subsector,Revenue,CostOfGoodsAndServicesSold,GrossProfit,ProfitLoss,NetIncomeLoss,EarningsPerShareDiluted,NetCashProvidedByUsedInOperatingActivities,NetCashProvidedByUsedInInvestingActivities,NetCashProvidedByUsedInFinancingActivities,StockholdersEquity,Assets,DividendsPaid,CashAndCashEquivalentsAtCarryingValue,AssetsCurrent,LiabilitiesCurrent,Goodwill,Revenue (e), NetProfit (e), CFA (e),CFB (e), CFA/P%, CFB/P%,S/P%,E/P%,P/E,B/P%,Equity%,Current%,ROE,ROA,Goodwill%,Growth%,Shares,Nyman%
716314,GRAHAM CORP,20221231,GHM,USD,Industrials,Metal Fabrications,122.81,113.7,9.1,-8.8,-8.77,-0.83,-2.22,-57.11,14.42,97.05,184.21,3.5,12.91,89.33,60.82,23.52,124.9,-1.5,-6.6,-20.8,-4.7,-14.7,88.4,-1.1,,68.6,52.7,146.9,-1.5,-0.8,24.2,33.7,10630000,52.5
1656536,"DECIBEL THERAPEUTICS, INC.",20221231,DBTX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-63.0,-63.01,-2.52,-56.90,55.10,-0.21,81.79,123.37,,34.61,108.03,22.44,,,-75.1,-68.5,48.5,-101.2,71.7,,-111.0,,120.9,66.3,481.4,-91.8,-60.8,,,24960008,10.3
1211805,"MY SIZE, INC.",20220930,MYSZ,USD,Technology,Retail: Computer Software & Peripheral E,0.14,,0.1,,-10.52,-1.11,-7.30,0.16,16.29,5.53,8.19,,4.36,6.72,2.14,0.27,0.2,-10.6,-8.3,0.8,-19.2,1.8,0.5,-24.5,,12.8,67.6,314.7,-191.8,-129.6,4.8,,25639095,-3.9
1492426,HORIZON THERAPEUTICS PUBLIC LTD CO,20221231,HZNP,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,3629.04,920.2,2708.8,521.5,521.48,2.22,1257.84,-134.00,-347.96,5072.17,9114.62,,2352.83,3652.84,949.14,1010.54,4085.4,861.1,1377.6,-1581.2,5.4,-6.2,15.9,3.4,29.8,19.8,55.6,384.9,17.0,9.4,19.9,179.2,235239651,6.6
715579,ACNB CORP,20221231,ACNB,USD,Finance,Major Banks,,,,,35.75,,39.20,-331.72,-249.45,245.04,2525.51,9.1,168.16,,,44.19,,35.1,43.1,-237.4,15.2,-84.0,,12.4,8.1,86.6,9.7,,14.3,1.4,18.0,,8623012,746.8
1828376,WILLIAM PENN BANCORPORATION,20221231,WMPN,USD,Finance,Savings Institutions,,,,4.2,4.24,0.30,4.86,-200.73,63.32,179.23,870.94,0.9,127.95,,,4.86,,6.0,6.3,-256.6,4.2,-171.2,,4.0,24.8,119.6,20.6,,3.4,0.7,2.7,,13030136,376.2
1484769,FUBOTV INC. /FL,20221231,FUBO,USD,Industrials,Broadcasting,1008.70,,,-561.9,-561.48,-3.08,-316.70,-12.42,296.27,687.87,1277.77,,337.09,436.90,438.75,618.51,1169.3,-747.0,-380.0,-48.5,-200.3,-25.5,616.1,-393.6,,362.5,53.8,99.6,-108.6,-58.5,89.9,23517.3,182472069,133.2
1687932,"J.JILL, INC.",20230131,JILL,USD,Consumer Discretionary,Clothing/Shoe/Accessory Stores,615.27,181.1,422.1,42.2,42.18,2.95,74.43,-15.07,-8.26,-0.22,466.42,50.2,87.05,160.82,126.99,59.70,516.3,-53.3,43.1,1.3,12.1,0.4,145.3,-15.0,,-0.1,,126.6,,-11.4,,-11.0,14285035,106.8
1487197,BARFRESH FOOD GROUP INC.,20221231,BRFH,USD,Consumer Staples,Beverages (Production/Distribution),9.16,,1.4,,-6.22,,-2.65,-0.01,0.01,2.52,5.09,,2.81,4.37,2.57,,9.1,-2.9,-1.7,0.4,-10.5,2.3,55.7,-18.1,,15.5,49.5,170.0,-117.0,-57.9,,112.7,12924000,-1.4
798783,UNIVERSAL HEALTH REALTY INCOME TRUST,20221231,UHT,USD,Real Estate,Real Estate Investment Trusts,90.63,,,21.1,21.10,1.53,46.81,-36.67,-25.03,229.10,607.54,39.2,7.61,,,,91.4,53.0,47.0,-56.3,7.3,-8.7,14.1,8.2,12.2,35.5,37.7,,23.1,8.7,,17.4,13795000,57.4
1701541,"BLACK DIAMOND THERAPEUTICS, INC.",20221231,BDTX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.00,,,,-91.17,-2.52,-85.08,53.37,0.18,115.70,156.26,,34.32,127.71,15.26,,,-142.1,-122.7,51.7,-182.6,76.9,,-211.4,,172.2,74.0,836.8,-122.8,-90.9,,,36325586,9.3
63754,MCCORMICK & CO INC,20230228,MKC,USD,Consumer Staples,Farming/Seeds/Milling,6350.50,4076.0,2274.5,,682.00,2.52,651.50,-146.40,-487.20,4870.10,13205.40,402.3,356.80,2411.30,3321.00,5229.70,6748.4,769.7,780.4,717.4,3.6,3.3,30.8,3.5,28.5,22.2,36.9,72.6,15.8,5.8,107.4,18.8,269800000,36.4
1846288,GLOBAL CONSUMER ACQUISITION CORP,20220930,,USD,-,,,,,1.1,1.14,0.08,-0.67,-183.54,184.47,-15.66,187.86,,0.01,0.02,8.60,,,1.1,-0.7,-183.5,-0.4,-121.3,,0.8,132.3,-10.4,-8.3,0.3,,0.6,,,14904015,134.5
1084554,LIGHTBRIDGE CORP,20221231,LTBR,USD,Consumer Discretionary,Business Services,0.00,,,7.5,-7.50,-0.69,-6.76,-0.01,10.92,29.12,29.47,,28.90,29.02,0.35,,,-5.5,-9.0,2.7,-20.9,6.2,,-12.7,,67.7,98.8,8282.2,-18.8,-18.5,,,10834574,-66.4
1109242,HANMI FINANCIAL CORP,20221231,HAFC,USD,Finance,Major Banks,,,,101.4,101.39,3.32,147.31,-881.51,477.65,637.52,7378.26,28.6,,,,11.03,,101.1,124.5,-693.0,21.6,-120.2,,17.5,5.7,110.6,8.6,,15.9,1.4,1.7,,30392057,
1702744,SIMPLY GOOD FOODS CO,20221130,SMPL,USD,Consumer Staples,Packaged Foods,1168.68,,445.6,,108.57,1.08,110.64,-8.16,-110.03,1463.36,2093.06,,54.14,357.30,80.91,543.13,1376.1,94.8,134.6,-203.0,3.5,-5.2,35.4,2.4,41.0,37.7,69.9,441.6,6.5,4.5,37.1,123.1,100723036,14.8
879101,KIMCO REALTY CORP,20221231,KIM,USD,Real Estate,Real Estate Investment Trusts,1727.68,,,114.5,125.98,,861.11,-63.22,-982.73,9515.51,17826.12,544.7,146.97,,,,1592.4,563.7,769.3,-217.0,6.8,-1.9,14.1,5.0,20.0,84.5,53.4,,5.9,3.2,,49.1,617858000,72.5
80424,PROCTER & GAMBLE CO,20221231,PG,USD,Consumer Discretionary,Package Goods/Cosmetics,80187.00,42157.0,,14793.0,14742.00,5.81,16723.00,-4424.00,-14876.00,,117715.00,8514.0,,21866.00,38746.00,39951.00,82897.4,17262.3,18573.5,-2593.8,5.1,-0.7,22.8,4.8,21.0,,,56.4,,14.7,,18.5,2481200000,
1140102,"HIREQUEST, INC.",20221231,HQI,USD,Consumer Discretionary,Diversified Commercial Services,30.95,,22.6,,12.46,0.91,16.88,-23.57,8.49,58.25,103.28,3.3,,51.93,36.78,5.87,32.3,14.1,21.8,-34.6,7.7,-12.2,11.4,5.0,20.0,20.6,56.4,141.2,24.3,13.7,10.1,95.0,13741000,
1530950,"POST HOLDINGS, INC.",20221231,POST,USD,Consumer Discretionary,Food Distributors,5851.20,,1467.5,775.9,756.60,12.09,382.60,-221.00,-386.70,3428.30,11355.00,4.0,606.80,2197.40,788.20,4416.30,5042.5,489.4,369.1,50.3,6.2,0.8,85.1,8.3,12.1,57.9,30.2,278.8,14.3,4.3,128.8,3.0,65800000,123.6
1463172,"ZENDESK, INC.",20220930,,USD,-,,1338.60,,1063.7,,-223.64,-1.87,169.76,-159.45,59.23,346.86,2476.16,,707.05,1717.07,936.57,177.00,1517.0,-268.0,142.1,-245.2,1.5,-2.6,16.0,-2.8,,3.7,14.0,183.3,-77.3,-10.8,51.0,123.6,123576000,15.0
913760,STONEX GROUP INC.,20221231,SNEX,USD,Finance,Investment Bankers/Brokers/Service,66036.00,,2107.4,169.6,207.10,10.01,-229.50,-49.50,65.80,1176.60,19832.40,,1252.10,,,58.20,70585.0,227.0,1437.8,-107.6,69.7,-5.2,3420.3,11.0,9.1,57.0,5.9,,19.3,1.1,4.9,100.7,20499852,843.3
1507957,IDEAL POWER INC.,20221231,IPWR,USD,Industrials,Industrial Machinery/Components,0.20,,,,-7.19,-1.17,-6.38,-0.31,-0.13,17.91,19.40,,16.35,16.90,0.45,,0.5,-6.1,-7.3,-0.4,-12.2,-0.6,0.9,-10.4,,30.2,92.3,3761.9,-34.3,-31.7,,,6157866,-25.1
1090872,"AGILENT TECHNOLOGIES, INC.",20230131,A,USD,Industrials,Electrical Products,6848.00,3126.0,,1210.0,1254.00,4.18,1312.00,-338.00,-1372.00,5609.00,10919.00,250.0,1250.00,4078.00,1936.00,3983.00,7223.8,1596.0,1439.4,-233.3,3.7,-0.6,18.3,4.1,24.7,14.2,51.4,210.6,28.5,14.6,71.0,32.6,297000000,10.3
1640428,"EVERQUOTE, INC.",20221231,EVER,USD,Technology,EDP Services,404.13,,,-24.4,-24.42,-0.77,-15.79,-4.29,15.84,107.49,156.52,,30.84,80.97,45.41,21.50,511.7,-25.3,-6.6,-14.8,-1.6,-3.6,123.7,-6.1,,26.0,68.7,178.3,-23.5,-16.1,20.0,62.4,31613000,4.4
1778784,"PROVIDENT BANCORP, INC. /MD/",20221231,PVBC,USD,Finance,Major Banks,,,,,-21.47,-1.30,21.91,-22.34,-72.05,207.54,1636.38,2.0,191.16,,,,,-11.5,24.9,-118.2,21.4,-101.7,,-9.9,,178.6,12.7,,-5.5,-0.7,,,16482623,1065.1
1803696,ADEIA INC.,20221231,ADEA,USD,Technology,EDP Services,438.93,,,-298.6,-295.88,-2.75,183.02,-2.91,-263.26,301.41,1210.53,20.9,114.56,258.71,166.71,313.66,459.5,-228.7,278.4,-4.5,23.3,-0.4,38.5,-19.2,,25.2,24.9,155.2,-75.9,-18.9,104.1,56.7,113392000,66.5
1034054,SBA COMMUNICATIONS CORP,20221231,SBAC,USD,Real Estate,Real Estate Investment Trusts,2633.45,223.0,1964.8,459.8,461.43,4.22,1285.70,-1393.65,-135.47,-5276.32,10585.04,308.3,143.71,482.73,696.76,,2698.3,393.9,1391.1,-1491.3,5.1,-5.4,9.8,1.4,69.6,-19.2,-49.8,69.3,,3.7,,30.7,109386000,57.3
1046995,EMAGIN CORP,20221231,EMAN,USD,Technology,Industrial Machinery/Components,30.53,,10.3,,-1.10,-0.01,-3.54,-19.19,20.85,23.80,73.11,,4.35,23.93,6.96,,30.2,-1.5,-4.5,-20.8,-3.3,-15.3,22.3,-1.1,,17.6,32.5,343.7,-6.4,-2.1,,14.2,75637340,33.2
712771,"CONNECTONE BANCORP, INC.",20221231,CNOB,USD,Finance,Major Banks,,,,,125.21,3.01,176.78,-1543.23,1369.23,1178.75,9644.95,23.4,268.32,,,208.37,,145.8,182.3,-1123.6,26.2,-161.6,,21.0,4.8,169.6,12.2,,12.4,1.5,17.7,,39476000,1179.3
1690080,180 LIFE SCIENCES CORP.,20221231,ATNF,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,38.7,-38.73,-18.55,-12.13,0.00,10.87,11.34,19.65,0.1,11.69,8.93,5.66,0.00,,-41.2,-19.5,7.0,-27.1,9.7,,-57.1,,15.7,57.7,157.8,-363.2,-209.7,,,39181736,-4.7
20520,"FRONTIER COMMUNICATIONS PARENT, INC.",20221231,FYBR,USD,Consumer Discretionary,Telecommunications Equipment,5787.00,2169.0,,,441.00,1.80,1401.00,-4468.00,1211.00,5134.00,18624.00,,322.00,2597.00,2295.00,6383.00,5162.1,91.3,1447.0,-3770.3,114.9,-299.5,410.1,7.3,13.8,407.8,27.6,113.2,1.8,0.5,124.3,-32.8,61320000,1046.0
105770,WEST PHARMACEUTICAL SERVICES INC,20221231,WST,USD,Health Care,Medical/Dental Instruments,2886.90,1750.7,1136.2,241.7,585.90,7.73,724.00,-288.20,-293.60,2684.90,3616.80,54.8,894.30,1919.50,519.00,107.30,3179.2,761.9,779.4,-315.3,3.0,-1.2,12.3,3.0,33.8,10.4,74.2,369.8,28.4,21.1,4.0,56.9,75800000,0.1
882095,"GILEAD SCIENCES, INC.",20221231,GILD,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,27281.00,5657.0,,4566.0,4592.00,3.64,9072.00,-2466.00,-6469.00,21240.00,63171.00,3725.0,5412.00,14443.00,11237.00,8314.00,27357.4,4088.2,9062.3,-4081.3,8.9,-4.0,26.8,4.0,25.0,20.8,33.6,128.5,19.2,6.5,39.1,21.5,1262000000,35.7
1288855,"OPTIMUMBANK HOLDINGS, INC.",20221231,OPHC,USD,Finance,Major Banks,,,,,4.02,,10.36,-229.80,232.31,62.58,585.22,,,,,,,6.0,9.9,-245.8,51.9,-1286.1,,31.4,3.2,327.4,10.7,,9.6,1.0,,,5954847,
1617640,"ZILLOW GROUP, INC.",20221231,ZG,USD,Consumer Discretionary,Business Services,1958.00,,1591.0,,-101.00,-0.42,4504.00,-1533.00,-4341.00,4482.00,6563.00,,1466.00,3603.00,270.00,2374.00,2379.5,-329.8,1505.5,-656.0,14.6,-6.4,23.1,-3.2,,43.6,68.3,1334.4,-7.4,-5.0,53.0,-28.6,242163000,6.0
1111711,NISOURCE INC.,20221231,NI,USD,Utilities,Power Generation,5738.60,,5208.9,791.8,804.10,1.70,1409.40,-2570.20,1141.30,7575.40,26736.60,381.7,40.80,2584.30,4660.50,1485.90,5321.2,914.1,1588.5,-2245.4,13.2,-18.6,44.2,7.6,13.2,62.9,28.3,55.5,12.1,3.4,19.6,13.6,442700000,158.7
1337298,FUTUREFUEL CORP.,20221231,FF,USD,Industrials,Major Chemicals,396.01,,29.0,,15.21,0.35,52.45,-3.83,-10.50,283.00,355.97,21.0,175.64,273.78,56.10,,351.7,25.8,59.0,5.9,18.6,1.8,110.6,8.1,12.3,88.9,79.5,488.0,9.1,7.2,,93.0,43763489,-32.3
1304492,ANTERIX INC.,20221231,ATEX,USD,Consumer Discretionary,Telecommunications Equipment,1.08,,,,-37.52,-2.07,17.91,-27.41,-2.42,159.03,257.61,,57.51,72.47,31.33,,,-43.7,24.5,-33.7,4.3,-6.0,,-7.7,,28.1,61.7,231.3,-27.5,-17.0,,-83.3,18930594,7.3
1825254,AMERICAS TECHNOLOGY ACQUISITION CORP.,20220930,,USD,-,,,,,,1.96,0.14,-0.62,,,-4.01,43.34,,0.00,0.08,3.93,,,2.0,-0.6,,-0.8,,,2.6,37.9,-5.4,-9.3,2.1,,4.5,,,7137658,63.7
1929561,"RXO, INC.",20221231,RXO,USD,,,4796.00,,,,92.00,0.79,310.00,-56.00,-183.00,587.00,2031.00,,98.00,1029.00,823.00,630.00,5719.7,144.0,448.3,-61.3,20.1,-2.7,256.2,6.5,15.5,26.3,28.9,125.0,24.5,7.1,107.3,,115791000,60.3
883237,"VIRTUS INVESTMENT PARTNERS, INC.",20221231,VRTS,USD,Finance,Investment Managers,886.38,,,106.6,208.13,15.50,132.67,-27.47,-102.06,817.02,3952.93,48.2,221.78,,,348.84,1031.0,203.3,405.7,57.8,30.4,4.3,77.2,15.2,6.6,61.2,20.7,,24.9,5.1,42.7,57.4,7582000,218.2
920112,HEARTLAND FINANCIAL USA INC,20221231,HTLF,USD,Finance,Major Banks,93.59,,,,212.18,4.79,388.01,-1813.04,1352.52,1735.06,20244.23,46.2,363.09,,,576.00,98.1,250.1,388.0,-2564.9,23.3,-153.8,5.9,15.0,6.7,104.0,8.6,,14.4,1.2,33.2,24.2,42699752,1088.0
7536,"ARROW ELECTRONICS, INC",20221231,ARW,USD,Technology,Electronic Components,37124.42,,4836.6,1435.2,1426.88,21.80,-33.08,-57.71,109.78,5546.36,21763.18,,176.92,18340.34,12389.60,2027.63,37604.5,1381.1,515.4,9.5,6.6,0.1,483.9,17.8,5.6,71.4,25.5,148.0,24.9,6.3,36.6,28.4,65453000,206.4
1603454,CELCUITY INC.,20221231,CELC,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,,-40.37,,-36.01,-144.03,120.33,133.77,175.70,,24.57,175.19,6.88,,,-45.3,-37.4,-123.8,-23.3,-77.3,,-28.3,,83.6,76.1,2545.8,-33.8,-25.8,,,15418543,10.8
1069394,FLEXIBLE SOLUTIONS INTERNATIONAL INC,20221231,FSI,USD,Consumer Discretionary,Recreational Games/Products/Toys,45.84,32.0,13.9,7.7,7.02,0.56,1.48,-2.22,0.85,32.63,51.59,2.4,4.34,30.99,10.30,2.53,50.3,6.7,5.2,-1.5,14.3,-4.0,136.7,18.4,5.4,88.7,63.3,300.9,20.7,13.1,7.8,67.1,12466415,39.7
67215,DYCOM INDUSTRIES INC,20230131,DY,USD,Industrials,Water Sewer Pipeline Comm & Power Line C,3808.46,,,,142.21,4.74,164.79,-183.93,-67.43,858.62,2305.30,,65.29,1513.02,471.10,272.49,3614.6,64.7,249.1,-117.4,8.7,-4.1,125.8,2.3,44.4,29.9,37.2,321.2,7.5,2.8,31.7,14.0,29978795,48.1
1534133,"GRAYBUG VISION, INC.",20221231,,USD,-,,,,,-35.6,-35.61,-1.66,-22.88,26.96,-0.14,35.97,39.67,,17.30,39.67,3.70,,,-35.0,-23.0,42.6,-184.7,342.1,,-280.7,,288.6,90.7,1072.5,-97.3,-88.2,,,21489280,-109.1
1071236,RED RIVER BANCSHARES INC,20221231,RRBI,USD,Finance,Commercial Banks,,,,,36.92,5.13,45.87,-438.70,-113.64,265.75,3082.69,2.0,278.39,,,,,39.9,57.3,-524.0,16.7,-152.2,,11.6,8.6,77.2,8.6,,15.0,1.3,,,7197453,737.6
1800227,IAC INC.,20221231,IAC,USD,Consumer Discretionary,EDP Services,5235.28,1922.7,,-1192.5,-1170.17,-13.55,154.58,-1872.14,4351.92,5931.61,10393.64,,1417.39,2561.14,1079.99,3030.17,5326.7,-882.8,43.8,-2607.0,1.0,-61.9,126.6,-21.0,,140.9,57.1,237.1,-14.9,-8.5,51.1,108.6,86350000,72.3
51143,INTERNATIONAL BUSINESS MACHINES CORP,20221231,IBM,USD,Technology,EDP Services,60530.00,,32687.0,1639.0,1639.00,1.80,10435.00,-4202.00,-4958.00,21944.00,127243.00,5948.0,7886.00,29118.00,31505.00,55949.00,48686.9,2810.7,11157.7,-5177.5,9.5,-4.4,41.3,2.4,42.0,18.6,17.2,92.4,12.8,2.2,255.0,4.9,912269062,82.6
806517,PSYCHEMEDICS CORP,20221231,PMD,USD,Health Care,Medical Specialities,25.24,15.9,9.3,,-1.08,-0.19,4.89,-0.21,-1.92,10.77,18.73,1.2,4.75,9.96,5.72,,17.7,-4.6,-1.5,0.8,-4.9,2.7,59.9,-15.6,,36.4,57.5,174.3,-42.8,-24.6,,-33.0,5626000,10.9
1845459,GRAF ACQUISITION CORP. IV,20221231,GFOR,USD,Industrials,Consumer Electronics/Appliances,,,,4.5,4.55,0.39,-1.57,0.57,-0.09,-4.17,174.37,,0.64,0.88,2.85,,,4.5,-1.6,0.6,-0.7,0.3,,2.1,48.2,-1.9,-2.4,30.9,,2.6,,,21451875,81.1
1579684,"GANNETT CO., INC.",20221231,GCI,USD,Consumer Discretionary,Newspapers/Magazines,2945.30,1860.4,,-78.3,-78.00,-0.57,40.78,22.12,-102.87,295.74,2393.56,91.8,94.26,507.78,617.04,533.17,3842.5,-303.9,52.3,118.4,21.1,47.8,1550.7,-122.6,,119.3,12.4,82.3,-102.8,-12.7,180.3,57.7,136903000,808.6
1368514,"ADMA BIOLOGICS, INC.",20221231,ADMA,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,42.22,,35.3,,-65.90,-0.33,-59.51,-13.91,108.85,151.97,348.46,,86.52,270.40,39.27,3.53,54.8,-72.6,-91.5,-19.2,-14.4,-3.0,8.6,-11.4,,23.9,43.6,688.6,-47.8,-20.8,2.3,,197874895,17.3
785956,J&J SNACK FOODS CORP,20221231,JJSF,USD,Consumer Staples,Specialty Foods,1380.66,1011.0,369.6,,47.24,2.46,26.06,-296.17,22.22,859.74,1227.55,49.8,54.87,441.31,160.18,184.42,1307.3,18.3,25.9,-207.3,0.9,-7.2,45.5,0.6,156.8,29.9,70.0,275.5,2.1,1.5,21.5,16.4,19274000,10.9
1903382,"BLUEROCK HOMES TRUST, INC.",20221231,BHM,USD,Real Estate,Real Estate Investment Trusts,34.14,,,-5.9,-1.00,-0.26,3.50,-177.18,119.31,159.99,658.89,,78.43,,,,34.1,-1.0,3.5,-177.2,20.1,-1017.1,196.0,-5.7,,918.4,24.3,,-0.6,-0.2,,,960876,2413.7
1822250,CONTEXTLOGIC INC.,20221231,WISH,USD,Consumer Discretionary,Durable Goods,571.00,,166.0,,-384.00,-0.57,-422.00,-47.00,-22.00,477.00,799.00,,506.00,777.00,309.00,,1126.2,-540.6,-845.9,4.3,-336.4,1.7,447.9,-215.0,,189.7,59.7,251.5,-113.3,-67.7,,-70.0,672000000,-73.2
1595527,AMERICAN STRATEGIC INVESTMENT CO.,20221231,NYC,USD,Real Estate,Real Estate Investment Trusts,,,,-45.9,-45.90,-26.59,-0.49,-5.56,-6.27,301.06,790.46,2.7,9.22,,,,,-50.5,-7.6,-3.9,-50.9,-26.3,,-340.0,,2027.2,38.1,,-16.8,-6.4,,,1844864,3233.3
1465885,WESTERN ASSET MORTGAGE CAPITAL CORP,20221231,WMC,USD,Real Estate,Real Estate Investment Trusts,,,,-85.5,-89.08,-14.77,15.49,-56.28,18.59,94.80,2453.23,9.7,18.01,,,,,-197.0,-65.6,1380.0,-118.8,2498.2,,-356.6,,171.6,3.9,,-207.8,-8.0,,,6037164,4236.8
1015155,CHARLES & COLVARD LTD,20221231,CTHR,USD,Consumer Discretionary,Consumer Specialties,43.09,22.8,,,2.37,0.08,0.57,-1.56,0.72,57.35,66.93,,11.96,33.45,7.13,,46.6,7.6,3.4,-1.7,12.0,-6.1,166.8,27.4,3.7,205.4,85.7,469.3,13.3,11.4,,33.6,30344954,-8.5
1414932,OAKTREE SPECIALTY LENDING CORP,20221231,OCSL,USD,Finance,Finance: Consumer Services,,,,,,,,,,1201.99,2767.26,,17.38,,,,,,,,,,,,,106.6,43.4,,,,,,61142000,137.2
